"OWNER_ID","Ownername","FACILITyID","facility Name","facCity","facCounty","FacCount","OwnCount","OCE STATUS","NEXT_DUE_DATE","OVERRIDE_DUE_DATE","Manager"
"1190426","Arvinder Singh","11293","Singh Texaco","Jackson","Hinds","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"1190426","Arvinder Singh","11293","Singh Texaco","Jackson","Hinds","2973","1520","Red Tag","2017-08-12 00:00:00","","Wesley McCain"
"1197041","Arvinder Singh Walia","9002","Action Food Mart #1","Jackson","Hinds","2973","1520","Red Tag","2019-04-04 00:00:00","","Wesley McCain"
"1197041","Arvinder Singh Walia","9002","Action Food Mart #1","Jackson","Hinds","2973","1520","Red Tag","2023-09-14 00:00:00","","Wesley McCain"
"1236022","Arvinder Singh Walia","12401","Honey In-a-hurry","Como","Panola","2973","1520","New","2024-04-08 00:00:00","2024-02-08 00:00:00","Wesley McCain"
"1236022","Arvinder Singh Walia","10450","Ellis & Lynch Star Gas Station","Jackson","Hinds","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1225020","Ashok K Vig","9609","Eddies Quick Stop","Monticello","Lawrence","2973","1520","Red Tag","2022-01-05 00:00:00","","Sean Williams"
"1140835","Ashok Nayyar","6823","Madison C Store","Madison","Madison","2973","1520","Red Tag Pending","2024-01-20 00:00:00","","Justin Estes"
"2008424","AVN LLC","4609","Exxon Gas","Carthage","Leake","2973","1520","Red Tag","2022-09-08 00:00:00","","Wesley McCain"
"1197135","Avtar Singh","13171","Highland Express Shell","Jackson","Hinds","2973","1520","Red Tag Pending","2023-05-13 00:00:00","2023-12-15 00:00:00","Wesley McCain"
"2008624","Ayyad  S. Halemi","12540","82 One Stop LLC","Eupora","Webster","2973","1520","New","2024-06-03 00:00:00","","Justin Estes"
"2008317","Baljinder Singh","357","McDowell Exxon","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-02 00:00:00","","Wesley McCain"
"2007328","Balwinder Singh","1766","East End Quick Stop","Wesson","Copiah","2973","1520","Red Tag","2023-07-07 00:00:00","","Wesley McCain"
"2007328","Balwinder Singh","5035","East End Quick Stop","Wesson","Copiah","2973","1520","Red Tag","2023-07-07 00:00:00","","Wesley McCain"
"1076037","Barbara Gentry","10876","Fairley Road Grocery","Saucier","Harrison","2973","1520","NFA Pending","","","Justin Estes"
"1037372","Barry Chaney","10623","Chaney Grocery","Little Rock","Newton","2973","1520","Red Tag","2014-09-10 00:00:00","","Justin Estes"
"1037372","Barry Chaney","10623","Chaney Grocery","Little Rock","Newton","2973","1520","Red Tag","2024-01-17 00:00:00","","Justin Estes"
"2008313","Batesville Regional Medical Center Inc dba Panola Medical Center","12672","Panola Medical Center","Batesville","Panola","2973","1520","Red Tag Pending","2022-04-03 00:00:00","2022-04-13 00:00:00","Justin Estes"
"2008507","Batra Raj Kumar","10562","Spader Inc","Southaven","De Soto","2973","1520","Red Tag Pending","2023-07-20 00:00:00","2024-04-04 00:00:00","Wesley McCain"
"2007846","Bedi Investments LLC","5679","Fuel Time # 12","Hattiesburg","Forrest","2973","1520","Red Tag Pending","2024-03-11 00:00:00","","Wesley McCain"
"2007846","Bedi Investments LLC","13105","Fuel Time # 11","Richland","Rankin","2973","1520","Red Tag Pending","2024-03-11 00:00:00","","Wesley McCain"
"2007803","Bedi Thind Bedi LLC","8940","Time Saver #3","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-13 00:00:00","","Wesley McCain"
"2007803","Bedi Thind Bedi LLC","11629","Time Saver #4","Richland","Rankin","2973","1520","Red Tag Pending","2024-01-11 00:00:00","2024-03-27 00:00:00","Wesley McCain"
"2007803","Bedi Thind Bedi LLC","4234","Bedi Thind Bedi","Clinton","Hinds","2973","1520","Red Tag Pending","2024-01-11 00:00:00","2024-03-27 00:00:00","Wesley McCain"
"2008670","Belk Avenue LLC","11996","Rascals Exxon","Oxford","Lafayette","2973","1520","Red Tag Pending","2024-01-11 00:00:00","2024-02-01 00:00:00","Justin Estes"
"1056020","Bernie Eaves Jr","8666","Ceasar Road Short Stop","Picayune","Pearl River","2973","1520","Red Tag","2023-09-20 00:00:00","","Justin Estes"
"1056020","Bernie Eaves Jr","8666","Ceasar Road Short Stop","Picayune","Pearl River","2973","1520","Red Tag","2018-10-18 00:00:00","","Justin Estes"
"2008411","Betty  Domonousky","3083","Cruthirds Country Corner Store LLC","Ocean Springs","Jackson","2973","1520","Red Tag","2022-11-16 00:00:00","","Justin Estes"
"2008411","Betty  Domonousky","3083","Cruthirds Country Corner Store LLC","Ocean Springs","Jackson","2973","1520","NFA Pending","","","Justin Estes"
"2007544","Bhakti OM LLC","4240","Nixie Gas 1","Meridian","Lauderdale","2973","1520","Red Tag Pending","2024-04-12 00:00:00","","Justin Estes"
"1025038","Big Time Bargain Store","8925","East Side Gulf","Booneville","Prentiss","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"1025038","Big Time Bargain Store","8925","East Side Gulf","Booneville","Prentiss","2973","1520","Red Tag","2012-02-08 00:00:00","","Wesley McCain"
"1076058","Bill Gray Inc","11713","Wild Bill's 3","Fulton","Itawamba","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008138","Bill Lockhart LLC","11819","Bill's Express","Jackson","Hinds","2973","1520","Red Tag","2017-11-22 00:00:00","2020-08-05 00:00:00","Sean Williams"
"1027371","BlueSky Corporation","11524","BlueSky #716","New Albany","Union","2973","1520","2nd Notice","2024-02-04 00:00:00","","Wesley McCain"
"1027371","BlueSky Corporation","11418","BlueSky #730","Iuka","Tishomingo","2973","1520","2nd Notice","2024-02-04 00:00:00","","Wesley McCain"
"1027371","BlueSky Corporation","11476","BlueSky #717","Walnut","Tippah","2973","1520","2nd Notice","2024-02-04 00:00:00","","Wesley McCain"
"1027371","BlueSky Corporation","2169","BlueSky #703","Corinth","Alcorn","2973","1520","2nd Notice","2024-02-04 00:00:00","","Wesley McCain"
"1027371","BlueSky Corporation","11419","BlueSky #704","Corinth","Alcorn","2973","1520","New","2024-01-10 00:00:00","","Wesley McCain"
"1027371","BlueSky Corporation","2171","BlueSky #705","Corinth","Alcorn","2973","1520","New","2024-01-10 00:00:00","","Wesley McCain"
"2008866","BMK Group Properties LLC","9130","Veer LLC","Tupelo","Lee","2973","1520","New","2024-06-24 00:00:00","2024-05-02 00:00:00","Wesley McCain"
"2007681","Boris Davis","11310","Davis & Son Grocery","Holly Springs","Marshall","2973","1520","New","2024-01-10 00:00:00","2024-02-10 00:00:00","Wesley McCain"
"1020112","Bounds Oil Company","6323","Decatur Street Conoco","Newton","Newton","2973","1520","Red Tag","2014-03-09 00:00:00","","Justin Estes"
"1020112","Bounds Oil Company","6323","Decatur Street Conoco","Newton","Newton","2973","1520","Red Tag","2024-01-12 00:00:00","","Justin Estes"
"2008448","Brandon Moody Properties LLC","10484","Thaxton Grocery","Thaxton","Pontotoc","2973","1520","Red Tag","2023-04-16 00:00:00","","Justin Estes"
"1130847","Brent Mims","2102","Jitney Jr","Grenada","Grenada","2973","1520","Red Tag","2023-11-02 00:00:00","","Wesley McCain"
"2008220","Brian White (JJBD, LLC)","6796","Nita's Quick Stop","Taylorsville","Smith","2973","1520","Red Tag","2023-06-14 00:00:00","","Sean Williams"
"2008732","BT Properties, LLC","5676","Suncrest Shell","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-28 00:00:00","","Wesley McCain"
"2008244","Budhraja & Basra LLC","10169","Jitney Jr","Tchula","Holmes","2973","1520","NFA Pending","","","Wesley McCain"
"2008244","Budhraja & Basra LLC","10169","Jitney Jr","Tchula","Holmes","2973","1520","Red Tag Pending","2024-04-24 00:00:00","2024-04-24 00:00:00","Wesley McCain"
"1020195","Burns & Burns Inc","13119","Texaco Food Mart # 26","Ellisville","Jones","2973","1520","Red Tag Pending","2023-09-28 00:00:00","2024-03-22 00:00:00","Justin Estes"
"1037395","Buu Chau","10327","BC Market","Moss Point","Jackson","2973","1520","Red Tag","2022-08-13 00:00:00","","Justin Estes"
"1037395","Buu Chau","10327","BC Market","Moss Point","Jackson","2973","1520","Red Tag","2024-04-13 00:00:00","","Justin Estes"
"1230087","C W White Inc","4456","Batesville Food Mart #230","Batesville","Panola","2973","1520","2nd Notice","2024-02-17 00:00:00","2024-04-01 00:00:00","Justin Estes"
"1230087","C W White Inc","11620","Sardis Food Mart #260","Sardis","Panola","2973","1520","2nd Notice","2024-02-17 00:00:00","2024-04-01 00:00:00","Justin Estes"
"1070854","Carl Green","5586","Zip Zap","Fayette","Jefferson","2973","1520","Red Tag","2023-03-16 00:00:00","","Justin Estes"
"1070854","Carl Green","5586","Zip Zap","Fayette","Jefferson","2973","1520","Red Tag","2014-06-19 00:00:00","","Justin Estes"
"1197256","Carl Smith","4646","C J's Quick Stop","Metcalfe","Washington","2973","1520","Red Tag","2013-05-11 00:00:00","","Wesley McCain"
"2007748","Carley Salter","7820","Highway 67 Grocery","Biloxi","Harrison","2973","1520","Red Tag","2014-06-12 00:00:00","2014-05-13 00:00:00","Justin Estes"
"2007748","Carley Salter","7820","Highway 67 Grocery","Biloxi","Harrison","2973","1520","NFA Pending","","","Justin Estes"
"2007478","Carol Mize","3916","The Oxford Spot","Oxford","Lafayette","2973","1520","Agreed Order","2024-03-28 00:00:00","","Justin Estes"
"1065015","Charles Floyd","4210","Village Chevron","Greenwood","Leflore","2973","1520","Red Tag","2011-10-20 00:00:00","","Justin Estes"
"1065015","Charles Floyd","4210","Village Chevron","Greenwood","Leflore","2973","1520","Red Tag","2024-03-07 00:00:00","","Justin Estes"
"1230845","Charlies Low Stow Inc","10343","Charlies Low Stow","Canton","Madison","2973","1520","Red Tag","2011-11-10 00:00:00","","Sean Williams"
"1230845","Charlies Low Stow Inc","10343","Charlies Low Stow","Canton","Madison","2973","1520","NFA Pending","","","Sean Williams"
"1034713","Church Street Grocery","7557","Church Street Grocery","Columbia","Marion","2973","1520","Red Tag","2022-04-01 00:00:00","","Sean Williams"
"2008213","Circle K Stores Inc","12110","Circle K # 2723437","Florence","Rankin","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11905","Circle K # 2723456","Flowood","Rankin","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11627","Circle K # 2721535","Grenada","Grenada","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","2128","Circle K # 2721530","Winona","Montgomery","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","6263","Circle K # 2723448","Yazoo City","Yazoo","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","3589","Circle K # 2723748","Pearl","Rankin","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12137","Circle K # 2723761","Pearl","Rankin","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11694","Circle K # 2723465","Gulfport","Harrison","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12361","Circle K # 2723755","Gulfport","Harrison","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","362","Circle K # 2723696","Gulfport","Harrison","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12607","Circle K # 2723681","Gulfport","Harrison","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","9731","Circle K # 2723458","Biloxi","Harrison","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","9732","Circle K # 2723846","Long Beach","Harrison","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11396","Circle K # 2723462","Gulfport","Harrison","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","347","Circle K # 2721593","Ocean Springs","Jackson","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12792","Circle K # 2723993","Gautier","Jackson","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","9662","Circle K # 2723387","McLain","Greene","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11201","Circle K # 2723390","New Augusta","Perry","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","8943","Circle K # 2723750","Vicksburg","Warren","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11508","Circle K # 2723753","Vicksburg","Warren","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11653","Circle K # 2723396","Collins","Covington","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12583","Circle K # 2721542","Oxford","Lafayette","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12395","Circle K # 2721539","Pontotoc","Pontotoc","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12462","Circle K # 2721541","Pontotoc","Pontotoc","2973","1520","Agreed Order","2024-03-30 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11560","Circle K # 2723847","Biloxi","Harrison","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","11805","Circle K # 2723758","Moss Point","Jackson","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","11647","Circle K # 2723461","Ocean Springs","Jackson","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","10780","Circle K # 2723399","Hattiesburg","Forrest","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","11810","Circle K # 2723757","Ocean Springs","Jackson","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","5389","Circle K # 2723386","Brooklyn","Forrest","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","3277","Circle K # 2723393","Poplarville","Pearl River","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","5386","Circle K # 2723385","Hattiesburg","Forrest","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","11424","Circle K # 2723395","Hattiesburg","Forrest","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","12400","Circle K # 2723402","Wiggins","Stone","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","3587","Circle K # 2723457","Gulfport","Harrison","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","11457","Circle K # 2723752","Diamondhead","Hancock","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","4197","Circle K # 2723388","Meridian","Lauderdale","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"2008213","Circle K Stores Inc","11597","Circle K # 2723421","Brandon","Rankin","2973","1520","Red Tag Pending","2023-11-17 00:00:00","2023-11-18 00:00:00","Wesley McCain"
"1030096","Circle K Stores Inc","10102","Circle K #5156","Southaven","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","9970","Circle K #8832","Southaven","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","11924","Circle K #9810","Southaven","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","11934","Circle K #9811","Southaven","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","11500","Circle K #9807","Horn Lake","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","12195","Exxon R/S #5-0262","Horn Lake","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","12302","Circle K #3251","Horn Lake","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","11501","Circle K #9809","Olive Branch","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"1030096","Circle K Stores Inc","2264","Circle K #9806","Hernando","De Soto","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","5390","Circle K # 2723391","Sandersville","Jones","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","9108","Circle K # 2723392","Laurel","Jones","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","8674","Circle K # 2721544","Batesville","Panola","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","8349","Circle K # 2723861","Batesville","Panola","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","7786","Circle K # 2721536","Batesville","Panola","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","12814","Circle K # 2721529","Clarksdale","Coahoma","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","11453","Circle K # 2723862","Senatobia","Tate","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008213","Circle K Stores Inc","4876","Circle K #2723695","Senatobia","Tate","2973","1520","New","2024-03-11 00:00:00","","Wesley McCain"
"2008764","City of Hazlehurst MS","13326","Hazlehurst POTW, Laggon (Bayou Pierre Lagoon)","Hazlehurst","Copiah","2973","1520","New","2023-11-27 00:00:00","","Sean Williams"
"2008764","City of Hazlehurst MS","13258","Hazlehurst-POTW","Hazlehurst","Copiah","2973","1520","New","2023-11-27 00:00:00","","Sean Williams"
"1030115","City of Jackson","10435","Savanna Wastewater Treatment Plant","Jackson","Hinds","2973","1520","NFA Pending","","","Sean Williams"
"1030115","City of Jackson","11985","Trahon Wastewater Treatment Plant","Jackson","Hinds","2973","1520","NFA Pending","","","Sean Williams"
"1160106","City Of Port Gibson","189","Port Gibson City Barn","Port Gibson","Claiborne","2973","1520","Red Tag","2024-02-09 00:00:00","","Justin Estes"
"1030133","City of Yazoo","4740","City Barn","Yazoo City","Yazoo","2973","1520","New","2024-05-20 00:00:00","","Wesley McCain"
"1030134","Claiborne County Board Of Supervisors","869","Sheriff's Department","Port Gibson","Claiborne","2973","1520","NFA Pending","","","Justin Estes"
"1030134","Claiborne County Board Of Supervisors","12567","Port Gibson / Claiborne County Civil Defense","Port Gibson","Claiborne","2973","1520","NFA Pending","","","Justin Estes"
"2008110","Cliff Awabdy","11668","CIA Autoplex","Brandon","Rankin","2973","1520","Red Tag","2017-12-14 00:00:00","","Justin Estes"
"2008084","Clinton Blake Anderson","9389","Carriere Quick Stop and Deli","Carriere","Pearl River","2973","1520","New","2024-04-03 00:00:00","","Justin Estes"
"1030182","Coastal Energy Company of MS","167","Coco I-10","Long Beach","Harrison","2973","1520","Red Tag","2022-04-27 00:00:00","","Justin Estes"
"1030182","Coastal Energy Company of MS","167","Coco I-10","Long Beach","Harrison","2973","1520","NFA Pending","","","Justin Estes"
"1036046","Colbys Southern Enterprise LLC","8163","Coalville Grocery","Biloxi","Harrison","2973","1520","Red Tag","2023-03-29 00:00:00","","Justin Estes"
"1036046","Colbys Southern Enterprise LLC","8163","Coalville Grocery","Biloxi","Harrison","2973","1520","Red Tag","2014-05-04 00:00:00","","Justin Estes"
"1030227","Columbus Light & Water Department","12052","Aberdeen Road Pumping Station","Columbus","Lowndes","2973","1520","2nd Notice","2024-03-13 00:00:00","","Wesley McCain"
"1030227","Columbus Light & Water Department","801","Columbus Light & Water","Columbus","Lowndes","2973","1520","2nd Notice","2024-03-13 00:00:00","","Wesley McCain"
