County,FacilityID,Facilityname,Address,City,Owner,Tank,Capacity,Product,RevokeDate,Revoke_Reason,DatePhysicallyTagged,Group1,Group2
Pearl River,3528,Apex Oil Company,1100 Palestine Road,Picayune,Apex Oil Company,10,6000,Gasoline,2023-10-23 12:24:57,N.A.,,ALL,                3528
Pearl River,3528,Apex Oil Company,1100 Palestine Road,Picayune,Apex Oil Company,11,6000,Gasoline,2023-10-23 12:24:57,N.A.,,ALL,                3528
Pearl River,3528,Apex Oil Company,1100 Palestine Road,Picayune,Apex Oil Company,12,6000,Gasoline,2023-10-23 12:24:57,N.A.,,ALL,                3528
Washington,10205,Avon Grocery,4058 Highway 1 South @ Riverside Road,Avon,Brandy Allen,3,3000,Gasoline,2022-11-28 00:00:00,Tank fees due,,ALL,               10205
Neshoba,6170,B & C Grocery,Highway 19 N,Philadelphia,Robert V Miller,1,2000,Gasoline,2023-02-21 10:33:39,N.A.,,ALL,                6170
Neshoba,6170,B & C Grocery,Highway 19 N,Philadelphia,Robert V Miller,2,1000,Gasoline,2023-02-21 10:33:40,N.A.,,ALL,                6170
Pearl River,8392,B & K Chevron,1101 Highway 11 South,Picayune,A & H Real Estate,1,10000,Gasoline,2019-01-02 00:00:00,Tank is TOS,,ALL,                8392
Pearl River,8392,B & K Chevron,1101 Highway 11 South,Picayune,A & H Real Estate,2,10000,Gasoline,2019-01-02 00:00:00,Tank fees due,,ALL,                8392
Pearl River,8392,B & K Chevron,1101 Highway 11 South,Picayune,A & H Real Estate,3,10000,Gasoline,2019-01-02 00:00:00,Tank is TOS,,ALL,                8392
Pearl River,8392,B & K Chevron,1101 Highway 11 South,Picayune,A & H Real Estate,4,4000,Diesel,2019-01-02 00:00:00,Tank is TOS,,ALL,                8392
Hinds,8041,Battlefield Shell Station,1801 Terry Road,Jackson,Mountain Express Oil Company,1,10000,Gasoline,2023-05-10 16:15:04,N.A.,,ALL,                8041
Hinds,8041,Battlefield Shell Station,1801 Terry Road,Jackson,Mountain Express Oil Company,2,8000,Gasoline,2023-05-10 16:15:05,N.A.,,ALL,                8041
Hinds,8041,Battlefield Shell Station,1801 Terry Road,Jackson,Mountain Express Oil Company,3,6000,Gasoline,2023-05-10 16:15:05,N.A.,,ALL,                8041
Jackson,10327,BC Market,22709 Highway 63,Moss Point,Buu Chau,1,10000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10327
Jackson,10327,BC Market,22709 Highway 63,Moss Point,Buu Chau,2,4000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10327
Jackson,10327,BC Market,22709 Highway 63,Moss Point,Buu Chau,3,2000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10327
Jackson,10327,BC Market,22709 Highway 63,Moss Point,Buu Chau,5,4000,Diesel,2020-01-16 00:00:00,Tank fees due,,ALL,               10327
Jackson,10327,BC Market,22709 Highway 63,Moss Point,Buu Chau,6,4000,Diesel,2020-01-16 00:00:00,Tank fees due,,ALL,               10327
Jefferson,10683,Bd's One Stop,Highway 61 South,Fayette,Cynthia Green,1,6000,Gasoline,2023-03-01 10:52:54,N.A.,2013-05-28 00:00:00,ALL,               10683
Jefferson,10683,Bd's One Stop,Highway 61 South,Fayette,Cynthia Green,2,4000,Gasoline,2023-03-01 10:52:55,N.A.,,ALL,               10683
Jefferson,10683,Bd's One Stop,Highway 61 South,Fayette,Cynthia Green,3,4000,Diesel,2023-03-01 10:52:55,N.A.,2013-05-28 00:00:00,ALL,               10683
Lincoln,3770,Beaman's Grocery,2485 Hwy 51 Southeast,Bogue Chitto,Ownership Uncertain,1,1000,Gasoline,2016-05-26 00:00:00,Tank is TOS,,ALL,                3770
Lincoln,3770,Beaman's Grocery,2485 Hwy 51 Southeast,Bogue Chitto,Ownership Uncertain,2,1000,Gasoline,2016-05-26 00:00:00,Tank is TOS,,ALL,                3770
Perry,5401,Beaumont Express,1002 Highway 198,Beaumont,Bassel S. Saleh  and Ghasan O. Humaid,5,10000,Gasoline,2024-01-26 00:00:00,LUST,,ALL,                5401
Perry,5401,Beaumont Express,1002 Highway 198,Beaumont,Bassel S. Saleh  and Ghasan O. Humaid,6,6000,Gasoline,2016-06-09 00:00:00,LUST,2016-06-09 00:00:00,ALL,                5401
Hinds,4234,Bedi Thind Bedi,221 Clinton Boulevard,Clinton,Bedi Thind Bedi LLC,1,10000,Gasoline,2023-12-12 13:02:48,N.A.,,ALL,                4234
Jackson,12647,Best Stop 6,9525 Highway 613,Moss Point,Amandeep Singh,1,16000/4000,"Gasoline, Gasoline",2023-01-03 15:02:13,N.A.,,ALL,               12647
Jones,7987,Big Country's Grocery & Grill,2596 Pleasant Grove Road,Laurel,Raymond Paternostro Jr,1,8000,Gasoline,2023-02-17 14:36:09,N.A.,,ALL,                7987
Jones,7987,Big Country's Grocery & Grill,2596 Pleasant Grove Road,Laurel,Raymond Paternostro Jr,2,6000,Gasoline,2023-02-17 14:36:09,N.A.,,ALL,                7987
Jones,7987,Big Country's Grocery & Grill,2596 Pleasant Grove Road,Laurel,Raymond Paternostro Jr,3,4000,Diesel,2023-02-17 14:36:10,N.A.,,ALL,                7987
Oktibbeha,10929,Big Dawgs Station 26 and Litmercantile,804 Old Westpoint Road,Starkville,Matthew Haddix,1,8000,Gasoline,2018-09-25 00:00:00,Inspection violation,,ALL,               10929
Oktibbeha,10929,Big Dawgs Station 26 and Litmercantile,804 Old Westpoint Road,Starkville,Matthew Haddix,2,8000,Gasoline,2018-09-25 00:00:00,Inspection violation,,ALL,               10929
Oktibbeha,10929,Big Dawgs Station 26 and Litmercantile,804 Old Westpoint Road,Starkville,Matthew Haddix,3,4000,Diesel,2018-09-25 00:00:00,Inspection violation,,ALL,               10929
Harrison,8164,Big Ridge Shop In,11185 Gorenflo Road,Diberville,Walco Inc,4,4000,Gasoline,2012-05-24 00:00:00,Tank is TOS,2014-05-07 00:00:00,ALL,                8164
Harrison,8164,Big Ridge Shop In,11185 Gorenflo Road,Diberville,Walco Inc,5,6000,Gasoline,2012-05-24 00:00:00,Tank is TOS,2014-05-07 00:00:00,ALL,                8164
Harrison,8164,Big Ridge Shop In,11185 Gorenflo Road,Diberville,Walco Inc,6,4000,Gasoline,2012-05-24 00:00:00,Tank is TOS,2014-05-07 00:00:00,ALL,                8164
Monroe,8420,Bigbee Mart,30787 Highway 6,Amory,Oren E Buskirk,1,4000,Gasoline,2011-11-15 00:00:00,Inspection violation,2011-07-06 00:00:00,ALL,                8420
Monroe,8420,Bigbee Mart,30787 Highway 6,Amory,Oren E Buskirk,2,8000,Gasoline,2011-11-15 00:00:00,Inspection violation,2011-07-06 00:00:00,ALL,                8420
Monroe,8420,Bigbee Mart,30787 Highway 6,Amory,Oren E Buskirk,3,4000,Diesel,2011-11-15 00:00:00,Inspection violation,2011-07-06 00:00:00,ALL,                8420
Rankin,2546,Bilbro's Corner,289 Highway 481,Pelahatchie,Sam Hailey Oil Company,4,1000,Gasoline,2019-02-01 00:00:00,Tank is TOS,2019-02-11 00:00:00,ALL,                2546
Rankin,2546,Bilbro's Corner,289 Highway 481,Pelahatchie,Sam Hailey Oil Company,5,1000,Gasoline,2019-02-01 00:00:00,Tank is TOS,2019-02-11 00:00:00,ALL,                2546
Jones,7114,Bill Lewis BP,410 Highway 11 South,Ellisville,Stinson Petroleum Company,1,2000,Gasoline,2023-02-17 10:49:20,N.A.,,ALL,                7114
Jones,7114,Bill Lewis BP,410 Highway 11 South,Ellisville,Stinson Petroleum Company,2,2000,Gasoline,2023-02-17 10:49:21,N.A.,,ALL,                7114
Hinds,11819,Bill's Express,3382 Terry Road,Jackson,Bill Lockhart LLC,1,15000,Gasoline,2021-03-25 00:00:00,Tank fees due,2017-11-01 00:00:00,ALL,               11819
Hinds,11819,Bill's Express,3382 Terry Road,Jackson,Bill Lockhart LLC,2,15000,Gasoline,2021-03-25 00:00:00,Tank fees due,2017-11-01 00:00:00,ALL,               11819
Hinds,5088,Black Grocery # 2 Inc,1005 Robinson Street,Jackson,Yasser Saleh Alfata,1,10000,Gasoline,2018-01-08 00:00:00,Tank is TOS,2016-07-21 00:00:00,ALL,                5088
Hinds,5088,Black Grocery # 2 Inc,1005 Robinson Street,Jackson,Yasser Saleh Alfata,2,8000,Gasoline,2018-01-08 00:00:00,Tank is TOS,2016-07-21 00:00:00,ALL,                5088
Hinds,5088,Black Grocery # 2 Inc,1005 Robinson Street,Jackson,Yasser Saleh Alfata,3,8000,Gasoline,2018-01-08 00:00:00,Tank is TOS,2016-07-21 00:00:00,ALL,                5088
Washington,11703,B-line Delaware,3977 Highway 82 W,Leland,Mountain Express Oil Company,1,12000,Gasoline,2023-04-04 16:38:14,N.A.,,ALL,               11703
Washington,11703,B-line Delaware,3977 Highway 82 W,Leland,Mountain Express Oil Company,2,12000,Gasoline,2023-04-04 16:38:15,N.A.,,ALL,               11703
Alcorn,5300,Bodeaux's One Stop,86 South Front Street,Rienzi,Tiffany N King,1,8000,Gasoline,2017-10-12 00:00:00,Fees & Inspection violations,2017-10-16 00:00:00,ALL,                5300
Alcorn,5300,Bodeaux's One Stop,86 South Front Street,Rienzi,Tiffany N King,2,8000,Gasoline,2017-10-12 00:00:00,Fees & Inspection violations,2017-10-16 00:00:00,ALL,                5300
Alcorn,5300,Bodeaux's One Stop,86 South Front Street,Rienzi,Tiffany N King,3,6000,Gasoline,2017-10-12 00:00:00,Fees & Inspection violations,2017-10-16 00:00:00,ALL,                5300
Lowndes,10943,Bostic Grocery,775 Pickensville Road,Columbus,Jakeim and Javier Shinn,2,4000,Gasoline,2018-06-19 00:00:00,Inspection violation,2018-07-25 00:00:00,ALL,               10943
Lowndes,10943,Bostic Grocery,775 Pickensville Road,Columbus,Jakeim and Javier Shinn,3,4000,Gasoline,2018-06-19 00:00:00,Inspection violation,,ALL,               10943
Lowndes,10943,Bostic Grocery,775 Pickensville Road,Columbus,Jakeim and Javier Shinn,4,7000,Gasoline,2018-06-19 00:00:00,Inspection violation,,ALL,               10943
Marshall,13259,BP,3405 Cayce Road,Byhalia,New Investment LLC,1,10000/5000/5000,"Gasoline, Gasoline, Other",2024-03-25 10:34:10,N.A.,,ALL,               13259
Sunflower,317,BP Service Center,159 South Main Street,Drew,Michael Cockcroft DBA Delta Productions,4,8000,Gasoline,2023-05-24 16:05:26,N.A.,,ALL,                 317
Sunflower,317,BP Service Center,159 South Main Street,Drew,Michael Cockcroft DBA Delta Productions,5,4000/4000,"Gasoline, Gasoline",2023-05-24 16:05:26,N.A.,,ALL,                 317
Lowndes,7554,B-quik 99,227 North McCrary Road,Columbus,Amaan Allahi And Saleem Allahi,1,8000,Gasoline,2013-11-19 09:35:47,N.A.,,ALL,                7554
Lowndes,7554,B-quik 99,227 North McCrary Road,Columbus,Amaan Allahi And Saleem Allahi,2,8000,Gasoline,2013-11-19 09:35:48,N.A.,,ALL,                7554
Lincoln,2393,Brookhaven Food Center,364 Monticello Street,Brookhaven,Glenda Rushing,1,15000,Gasoline,2023-04-21 09:30:23,N.A.,,ALL,                2393
Lincoln,2393,Brookhaven Food Center,364 Monticello Street,Brookhaven,Glenda Rushing,2,15000,Gasoline,2023-04-21 09:30:24,N.A.,,ALL,                2393
Calhoun,8133,Bruce Bait Shop,422 W Calhoun St.,Bruce,Terry  Spratlin,4,10000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                8133
Calhoun,8133,Bruce Bait Shop,422 W Calhoun St.,Bruce,Terry  Spratlin,5,8000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                8133
Panola,11720,B's Quick Stop,259 Highway 51 North,Como,Oscar Jackson,3,4000,Gasoline,2015-05-20 00:00:00,N.A.,,ALL,               11720
Panola,11720,B's Quick Stop,259 Highway 51 North,Como,Oscar Jackson,4,2000,Gasoline,2015-05-20 00:00:00,N.A.,,ALL,               11720
Prentiss,4139,Bubba's Texaco,300 East Church Street,Booneville,Gary McCoy,1,3000,Diesel,2023-05-24 13:43:43,N.A.,2014-05-16 00:00:00,ALL,                4139
Prentiss,4139,Bubba's Texaco,300 East Church Street,Booneville,Gary McCoy,2,3000,Diesel,2023-05-24 13:43:42,N.A.,2014-05-16 00:00:00,ALL,                4139
Lee,9849,Bull Market,279 Booth Street,Guntown,Delta Mart Guntown Property LLC,4,4000,Kerosene,2017-08-16 00:00:00,Tank is TOS,2016-04-28 00:00:00,ALL,                9849
Washington,4655,Burton's Station,401 North Broadway,Greenville,Millers Memorial Community Center,1,6000,Gasoline,2012-02-16 00:00:00,Tank is TOS,,ALL,                4655
Washington,4655,Burton's Station,401 North Broadway,Greenville,Millers Memorial Community Center,2,6000,Gasoline,2012-02-16 00:00:00,Tank is TOS,,ALL,                4655
Washington,4655,Burton's Station,401 North Broadway,Greenville,Millers Memorial Community Center,3,3000/3000,"Gasoline, Diesel",2012-02-16 00:00:00,Tank is TOS,,ALL,                4655
Tallahatchie,7808,C & L Convenience Store,201 West Main Street,Charleston,50 Strong,1,8000,Gasoline,2012-10-11 00:00:00,Tank is TOS,,ALL,                7808
Tallahatchie,7808,C & L Convenience Store,201 West Main Street,Charleston,50 Strong,2,3000,Gasoline,2012-10-11 11:00:53,N.A.,,ALL,                7808
Copiah,11167,C & T Grocery,362 Monticello Street,Hazlehurst,Morris Marketers Inc,1,8000,Gasoline,2019-06-13 10:30:07,N.A.,,ALL,               11167
Copiah,11167,C & T Grocery,362 Monticello Street,Hazlehurst,Morris Marketers Inc,2,4000,Gasoline,2019-06-13 10:30:08,N.A.,,ALL,               11167
Jackson,8678,C C Stop & Go,3314 Chicot Road,Pascagoula,Sopheak Seng,5,8000/2000/2000,"Gasoline, Gasoline, Gasoline",2023-03-09 13:28:39,N.A.,,ALL,                8678
Washington,4646,C J's Quick Stop,Bayou Road,Metcalfe,Carl Smith,1,8000,Gasoline,2013-04-11 14:58:35,N.A.,,ALL,                4646
Washington,4646,C J's Quick Stop,Bayou Road,Metcalfe,Carl Smith,2,8000,Gasoline,2013-04-11 14:58:36,N.A.,,ALL,                4646
Pontotoc,1966,Cartech Truck & Trailer Services,238 Brookwood Drive,Pontotoc,Jerry M Ishee And Marilyn M Ishee,2,12000,Diesel,2023-02-13 14:25:18,N.A.,2017-04-26 00:00:00,ALL,                1966
Forrest,3483,Carterville Grocery,1301 Carterville Road,Petal,Pine Belt Oil Company,3,2000,Gasoline,2021-11-11 00:00:00,Tank fees due,,ALL,                3483
Forrest,3483,Carterville Grocery,1301 Carterville Road,Petal,Pine Belt Oil Company,4,3000,Gasoline,2021-11-11 00:00:00,Tank fees due,,ALL,                3483
Copiah,7932,Caseyville Route 550 Resort,3657 Highway 550 West,Wesson,Mechelle Hines & Lloyd Thorpe Jr,3,3000,Diesel,2023-05-23 13:36:50,N.A.,,ALL,                7932
Copiah,7932,Caseyville Route 550 Resort,3657 Highway 550 West,Wesson,Mechelle Hines & Lloyd Thorpe Jr,4,4000,Gasoline,2023-05-23 13:36:49,N.A.,,ALL,                7932
Copiah,7932,Caseyville Route 550 Resort,3657 Highway 550 West,Wesson,Mechelle Hines & Lloyd Thorpe Jr,5,4000,Gasoline,2023-05-23 13:36:50,N.A.,,ALL,                7932
Copiah,7932,Caseyville Route 550 Resort,3657 Highway 550 West,Wesson,Mechelle Hines & Lloyd Thorpe Jr,6,5000,Gasoline,2023-05-23 13:36:50,N.A.,,ALL,                7932
Copiah,7932,Caseyville Route 550 Resort,3657 Highway 550 West,Wesson,Mechelle Hines & Lloyd Thorpe Jr,7,4000,Diesel,2023-05-23 13:36:51,N.A.,,ALL,                7932
Clarke,9631,Cathy's Kitchen,Highway 11 South,Enterprise,Daniel  Johnson,4,2000,Gasoline,2023-02-13 15:37:54,N.A.,2011-11-09 00:00:00,ALL,                9631
Clarke,9631,Cathy's Kitchen,Highway 11 South,Enterprise,Daniel  Johnson,5,2000,Gasoline,2023-02-13 15:37:54,N.A.,2011-11-09 00:00:00,ALL,                9631
Clarke,9631,Cathy's Kitchen,Highway 11 South,Enterprise,Daniel  Johnson,6,2000,Gasoline,2023-02-13 15:37:55,N.A.,2011-11-09 00:00:00,ALL,                9631
Pearl River,8666,Ceasar Road Short Stop,681 Ceasar Road,Picayune,Bernie Eaves Jr,1,1000,Gasoline,2022-12-19 15:43:53,N.A.,,ALL,                8666
Pearl River,8666,Ceasar Road Short Stop,681 Ceasar Road,Picayune,Bernie Eaves Jr,2,1000,Gasoline,2022-12-19 15:43:54,N.A.,,ALL,                8666
Itawamba,5896,Centerville Grocery,Highway 363 West,Mantachie,Flash Farm LLC,3,6000,Gasoline,2014-06-24 08:25:00,N.A.,2014-05-16 00:00:00,ALL,                5896
Itawamba,5896,Centerville Grocery,Highway 363 West,Mantachie,Flash Farm LLC,4,4000,Gasoline,2014-06-24 08:25:00,N.A.,2014-05-16 00:00:00,ALL,                5896
Newton,10623,Chaney Grocery,5831 Highway 494,Little Rock,Barry Chaney,1,4000,Gasoline,2016-12-08 14:44:19,N.A.,,ALL,               10623
Newton,10623,Chaney Grocery,5831 Highway 494,Little Rock,Barry Chaney,2,4000,Gasoline,2016-12-08 14:44:19,N.A.,,ALL,               10623
Newton,10623,Chaney Grocery,5831 Highway 494,Little Rock,Barry Chaney,3,4000,Gasoline,2016-12-08 14:44:20,N.A.,,ALL,               10623
Forrest,5973,Chappell Hill Grocery,101 Chappell Hill Drive,Petal,Amandeep  Singh,1,8000,Gasoline,2024-01-12 13:37:49,N.A.,,ALL,                5973
Forrest,5973,Chappell Hill Grocery,101 Chappell Hill Drive,Petal,Amandeep  Singh,2,8000,Gasoline,2024-01-12 13:37:50,N.A.,,ALL,                5973
Tallahatchie,2115,Charleston Gas Mart,Main Street,Charleston,Qais Amro,4,12000,Gasoline,2022-08-09 00:00:00,Inspection violation,,ALL,                2115
Tallahatchie,2115,Charleston Gas Mart,Main Street,Charleston,Qais Amro,5,10000,Gasoline,2022-08-09 00:00:00,Inspection violation,,ALL,                2115
Madison,10343,Charlies Low Stow,1007 E Peace Street,Canton,Charlies Low Stow Inc,1,8000,Gasoline,2022-10-17 13:24:51,N.A.,,ALL,               10343
Madison,10343,Charlies Low Stow,1007 E Peace Street,Canton,Charlies Low Stow Inc,2,8000,Gasoline,2022-10-17 13:24:52,N.A.,,ALL,               10343
Madison,10343,Charlies Low Stow,1007 E Peace Street,Canton,Charlies Low Stow Inc,3,8000,Diesel,2022-10-17 13:24:53,N.A.,,ALL,               10343
Marion,7557,Church Street Grocery,1201 Church St,Columbia,Church Street Grocery,1,8000,Gasoline,2022-03-02 09:13:27,N.A.,,ALL,                7557
Marion,7557,Church Street Grocery,1201 Church St,Columbia,Church Street Grocery,2,8000,Gasoline,2022-03-02 09:13:28,N.A.,,ALL,                7557
Marion,7557,Church Street Grocery,1201 Church St,Columbia,Church Street Grocery,5,3000,Gasoline,2022-03-02 09:13:28,N.A.,,ALL,                7557
Rankin,11668,CIA Autoplex,1931 Highway 471,Brandon,Cliff Awabdy,3,1000/1000,"Diesel, Gasoline",2017-11-14 14:07:12,N.A.,,ALL,               11668
Hinds,5093,Circle A,1550 W Highland,Jackson,Arun Chandna,1,10000,Gasoline,2023-08-30 09:36:41,N.A.,,ALL,                5093
Hinds,5093,Circle A,1550 W Highland,Jackson,Arun Chandna,2,10000,Gasoline,2023-08-30 09:36:41,N.A.,,ALL,                5093
Tate,11453,Circle K # 2723862,203 Wilson Drive,Senatobia,Circle K Stores Inc,2,8000,Diesel,2023-06-19 11:45:13,N.A.,,ALL,               11453
Lincoln,9567,City Mart #2,900 North Jackson Street,Brookhaven,Gamal Rageh,1,5000,Gasoline,2022-11-28 00:00:00,Tank fees due,,ALL,                9567
Lincoln,9567,City Mart #2,900 North Jackson Street,Brookhaven,Gamal Rageh,2,5000,Gasoline,2022-11-28 00:00:00,Tank fees due,,ALL,                9567
Coahoma,7815,Clarksdale Express Food Mart,9 East 2nd Street,Clarksdale,S & J Property Holdings LLC,3,4000,Gasoline,2022-06-07 00:00:00,N.A.,,ALL,                7815
Coahoma,7815,Clarksdale Express Food Mart,9 East 2nd Street,Clarksdale,S & J Property Holdings LLC,4,4000,Gasoline,2022-06-07 00:00:00,N.A.,,ALL,                7815
Harrison,8163,Coalville Grocery,12687 Lorraine Road,Biloxi,Colbys Southern Enterprise LLC,1,8000,Gasoline,2023-02-27 13:57:41,N.A.,2014-05-07 00:00:00,ALL,                8163
Harrison,8163,Coalville Grocery,12687 Lorraine Road,Biloxi,Colbys Southern Enterprise LLC,2,8000,Gasoline,2023-02-27 13:57:41,N.A.,2014-05-07 00:00:00,ALL,                8163
Harrison,8163,Coalville Grocery,12687 Lorraine Road,Biloxi,Colbys Southern Enterprise LLC,3,3000,Diesel,2023-02-27 13:57:42,N.A.,2014-05-07 00:00:00,ALL,                8163
Harrison,167,Coco I-10,9046 County Farm Road,Long Beach,Coastal Energy Company of MS,5,8000,Gasoline,2022-03-28 09:40:23,N.A.,,ALL,                 167
Harrison,167,Coco I-10,9046 County Farm Road,Long Beach,Coastal Energy Company of MS,6,8000,Diesel,2022-03-28 09:40:24,N.A.,,ALL,                 167
Harrison,167,Coco I-10,9046 County Farm Road,Long Beach,Coastal Energy Company of MS,7,8000,Gasoline,2022-03-28 09:40:24,N.A.,,ALL,                 167
Tate,10321,Coldwater Bp,970 Highway 51 North,Coldwater,Jessie J Edwards,3,8000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10321
Tate,10321,Coldwater Bp,970 Highway 51 North,Coldwater,Jessie J Edwards,4,6000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10321
Tate,10321,Coldwater Bp,970 Highway 51 North,Coldwater,Jessie J Edwards,5,6000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10321
Calhoun,11845,Coleman's Quickstop,118 Hamilton,Calhoun City,Marshall W Coleman  & Bernadett Coleman,1,10000/2000,"Gasoline, Gasoline",2018-09-18 00:00:00,Tank is TOS,,ALL,               11845
Calhoun,11845,Coleman's Quickstop,118 Hamilton,Calhoun City,Marshall W Coleman  & Bernadett Coleman,2,10000,Diesel,2018-09-18 00:00:00,Tank is TOS,,ALL,               11845
